SKU,Name,Retail Price,Jobber Price,Change in Price,NEW PRICE,NEW JOBBER
DD0021TW,194 HP3 LED Natural White (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0022P,194 HP3 LED Pure White (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0022S,194 HP3 LED Pure White (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0022TW,194 HP3 LED Pure White (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0023P,194 HP3 LED Red (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0023S,194 HP3 LED Red (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0023TW,194 HP3 LED Red (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0024P,194 HP3 LED Cool White (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0024S,194 HP3 LED Cool White (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0024TW,194 HP3 LED Cool White (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0025P,194 HP5 LED Amber (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0025S,194 HP5 LED Amber (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0025TW,194 HP5 LED Amber (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0026P,194 HP5 LED Blue (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0026S,194 HP5 LED Blue (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0026TW,194 HP5 LED Blue (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0027P,194 HP5 LED Warm White (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0027S,194 HP5 LED Warm White (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0027TW,194 HP5 LED Warm White (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0028P,194 HP5 LED Natural White (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0028S,194 HP5 LED Natural White (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0028TW,194 HP5 LED Natural White (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0029P,194 HP5 LED Pure White (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0029S,194 HP5 LED Pure White (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0029TW,194 HP5 LED Pure White (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0030F,194 HP5 Red (five),$50.00 ,$40.00 ,NO,$50.00 ,$40.00 
DD0030P,194 HP5 LED Red (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0030S,194 HP5 LED Red (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0030TW,194 HP5 LED Red (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0031P,194 HP5 LED Cool White (pair),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0031S,194 HP5 LED Cool White (single),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0031TW,194 HP5 LED Cool White (twelve),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0032P,194 SMD2 LED Amber (pair),$8.00 ,$6.40 ,NO,$8.00 ,$6.40 
DD0032S,194 SMD2 LED Amber (single),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD0032TW,194 SMD2 LED Amber (twelve),$48.00 ,$38.40 ,NO,$48.00 ,$38.40 
DD0033P,194 SMD2 LED Blue (pair),$8.00 ,$6.40 ,NO,$8.00 ,$6.40 
DD0033S,194 SMD2 LED Blue (single),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD0033TW,194 SMD2 LED Blue (twelve),$48.00 ,$38.40 ,NO,$48.00 ,$38.40 
DD0034P,194 SMD2 LED Green (pair),$8.00 ,$6.40 ,NO,$8.00 ,$6.40 
DD0034S,194 SMD2 LED Green (single),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD0034TW,194 SMD2 LED Green (twelve),$48.00 ,$38.40 ,NO,$48.00 ,$38.40 
DD0035P,194 SMD2 LED Warm White (pair),$8.00 ,$6.40 ,NO,$8.00 ,$6.40 
DD0035S,194 SMD2 LED Warm White (single),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD0035TW,194 SMD2 LED Warm White (twelve),$48.00 ,$38.40 ,NO,$48.00 ,$38.40 
DD0036P,194 SMD2 LED Red (pair),$8.00 ,$6.40 ,NO,$8.00 ,$6.40 
DD0036S,194 SMD2 LED Red (single),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD0036TW,194 SMD2 LED Red (twelve),$48.00 ,$38.40 ,NO,$48.00 ,$38.40 
DD0037P,194 SMD2 LED Cool White (pair),$8.00 ,$6.40 ,NO,$8.00 ,$6.40 
DD0037S,194 SMD2 LED Cool White (single),$4.00 ,$3.20 ,NO,$4.00 ,$3.20 
DD0037TW,194 SMD2 LED Cool White (twelve),$48.00 ,$38.40 ,NO,$48.00 ,$38.40 
DD0038P,28mm SMF1 LED Amber (pair),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0038Q,28mm SMF1 LED Amber (four),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0038S,28mm SMF1 LED Amber (single),$3.00 ,$2.40 ,NO,$3.00 ,$2.40 
DD0039P,28mm SMF1 LED Blue (pair),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0039Q,28mm SMF1 LED Blue (four),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0039S,28mm SMF1 LED Blue (single),$3.00 ,$2.40 ,NO,$3.00 ,$2.40 
DD0040P,28mm SMF1 LED Green (pair),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0040Q,28mm SMF1 LED Green (four),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0040S,28mm SMF1 LED Green (single),$3.00 ,$2.40 ,NO,$3.00 ,$2.40 
DD0041P,28mm SMF1 LED Warm White (pair),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0041Q,28mm SMF1 LED Warm White (four),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0041S,28mm SMF1 LED Warm White (single),$3.00 ,$2.40 ,NO,$3.00 ,$2.40 
DD0042P,28mm SMF1 LED Red (pair),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0042Q,28mm SMF1 LED Red (four),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0042S,28mm SMF1 LED Red (single),$3.00 ,$2.40 ,NO,$3.00 ,$2.40 
DD0043P,28mm SMF1 LED Cool White (pair),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0043Q,28mm SMF1 LED Cool White (four),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0043S,28mm SMF1 LED Cool White (single),$3.00 ,$2.40 ,NO,$3.00 ,$2.40 
DD0044P,28mm SMF2 LED Amber (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0044Q,28mm SMF2 LED Amber (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0044S,28mm SMF2 LED Amber (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0045P,28mm SMF2 LED Blue (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0045Q,28mm SMF2 LED Blue (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0045S,28mm SMF2 LED Blue (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0046P,28mm SMF2 LED Green (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0046Q,28mm SMF2 LED Green (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0046S,28mm SMF2 LED Green (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0047P,28mm SMF2 LED Warm White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0047Q,28mm SMF2 LED Warm White (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0047S,28mm SMF2 LED Warm White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0048P,28mm SMF2 LED Red (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0048Q,28mm SMF2 LED Red (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0048S,28mm SMF2 LED Red (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0049P,28mm SMF2 LED Cool White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0049Q,28mm SMF2 LED Cool White (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0049S,28mm SMF2 LED Cool White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0050H,3157 HP11 LED Amber (six),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0050P,3157 HP11 LED Amber (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0050Q,3157 HP11 LED Amber (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0050S,3157 HP11 LED Amber (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0051H,3157 HP11 LED Red (six),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0051P,3157 HP11 LED Red (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0051Q,3157 HP11 LED Red (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0051S,3157 HP11 LED Red (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0052P,3157 HP11 LED Cool White (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0052S,3157 HP11 LED Cool White (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0053P,3157 HP24 Dual-Color LED Cool White (pair),$60.00 ,$48.00 ,YES,$70.00 ,$56.00 
DD0053Q,3157 HP24 Dual-Color LED Cool White (four),$120.00 ,$96.00 ,YES,$140.00 ,$112.00 
DD0053S,3157 HP24 Dual-Color LED Cool White (single),$30.00 ,$24.00 ,YES,$35.00 ,$28.00 
DD0054P,3157 HP24 Dual-Color LED Red White (pair),$60.00 ,$48.00 ,YES,$70.00 ,$56.00 
DD0054S,3157 HP24 Dual-Color LED Red White (single),$30.00 ,$24.00 ,YES,$35.00 ,$28.00 
DD0055H,3157 HP48 LED Amber (six),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0055P,3157 HP48 LED Amber (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0055Q,3157 HP48 LED Amber (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0055S,3157 HP48 LED Amber (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0056H,3157 HP48 LED Red (six),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0056P,3157 HP48 LED Red (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0056Q,3157 HP48 LED Red (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0056S,3157 HP48 LED Red (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0057P,3157 HP48 LED Cool White (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0057S,3157 HP48 LED Cool White (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0058H,3157 XP80 LED Amber (six),$270.00 ,$216.00 ,NO,$270.00 ,$216.00 
DD0058P,3157 XP80 LED Amber (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0058Q,3157 XP80 LED Amber (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0058S,3157 XP80 LED Amber (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0059H,3157 XP80 LED Red (six),$270.00 ,$216.00 ,NO,$270.00 ,$216.00 
DD0059P,3157 XP80 LED Red (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0059Q,3157 XP80 LED Red (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0059S,3157 XP80 LED Red (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0067P,31mm SMF2 LED Blue (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0067S,31mm SMF2 LED Blue (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0068P,31mm SMF2 LED Green (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0068S,31mm SMF2 LED Green (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0069P,31mm SMF2 LED Warm White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0069S,31mm SMF2 LED Warm White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0070P,31mm SMF2 LED Red (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0070S,31mm SMF2 LED Red (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0071P,31mm SMF2 LED Cool White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0071S,31mm SMF2 LED Cool White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0078P,36mm SMF2 LED Blue (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0078Q,36mm SMF2 LED Blue (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0078S,36mm SMF2 LED Blue (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0079P,36mm SMF2 LED Warm White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0079Q,36mm SMF2 LED Warm White (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0079S,36mm SMF2 LED Warm White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0080P,36mm SMF2 LED Red (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0080Q,36mm SMF2 LED Red (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0080S,36mm SMF2 LED Red (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0081P,36mm SMF2 LED Cool White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0081Q,36mm SMF2 LED Cool White (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0081S,36mm SMF2 LED Cool White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0088P,39mm SMF2 LED Blue (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0088S,39mm SMF2 LED Blue (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0089P,39mm SMF2 LED Green (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0089S,39mm SMF2 LED Green (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0090P,39mm SMF2 LED Warm White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0090S,39mm SMF2 LED Warm White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0091P,39mm SMF2 LED Red (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0091S,39mm SMF2 LED Red (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0092P,39mm SMF2 LED Cool White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0092S,39mm SMF2 LED Cool White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0099P,44mm SML8 LED Amber (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0099Q,44mm SML8 LED Amber (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0099S,44mm SML8 LED Amber (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0100P,44mm SML8 LED Blue (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0100Q,44mm SML8 LED Blue (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0100S,44mm SML8 LED Blue (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0101P,44mm SML8 LED Red (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0101Q,44mm SML8 LED Red (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0101S,44mm SML8 LED Red (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0102P,44mm SML8 LED Cool White (pair),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0102Q,44mm SML8 LED Cool White (four),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0102S,44mm SML8 LED Cool White (single),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0103P,44mm SML9 LED Amber (pair),$28.00 ,$22.40 ,NO,$28.00 ,$22.40 
DD0103Q,44mm SML9 LED Amber (four),$56.00 ,$44.80 ,NO,$56.00 ,$44.80 
DD0103S,44mm SML9 LED Amber (single),$14.00 ,$11.20 ,NO,$14.00 ,$11.20 
DD0104P,44mm SML9 LED Blue (pair),$28.00 ,$22.40 ,NO,$28.00 ,$22.40 
DD0104Q,44mm SML9 LED Blue (four),$56.00 ,$44.80 ,NO,$56.00 ,$44.80 
DD0104S,44mm SML9 LED Blue (single),$14.00 ,$11.20 ,NO,$14.00 ,$11.20 
DD0105P,44mm SML9 LED Red (pair),$28.00 ,$22.40 ,NO,$28.00 ,$22.40 
DD0105Q,44mm SML9 LED Red (four),$56.00 ,$44.80 ,NO,$56.00 ,$44.80 
DD0105S,44mm SML9 LED Red (single),$14.00 ,$11.20 ,NO,$14.00 ,$11.20 
DD0106P,44mm SML9 LED Cool White (pair),$28.00 ,$22.40 ,NO,$28.00 ,$22.40 
DD0106Q,44mm SML9 LED Cool White (four),$56.00 ,$44.80 ,NO,$56.00 ,$44.80 
DD0106S,44mm SML9 LED Cool White (single),$14.00 ,$11.20 ,NO,$14.00 ,$11.20 
DD0107P,7443 HP11 LED Amber (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0107Q,7443 HP11 LED Amber (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0107S,7443 HP11 LED Amber (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0108P,7443 HP11 LED Red (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0108Q,7443 HP11 LED Red (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0108S,7443 HP11 LED Red (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0109P,7443 HP11 LED Cool White (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0109S,7443 HP11 LED Cool White (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0110P,7443 HP24 LED Cool White Switchback (pair),$60.00 ,$48.00 ,YES,$70.00 ,$56.00 
DD0110Q,7443 HP24 LED Cool White Switchback (four),$120.00 ,$96.00 ,YES,$140.00 ,$112.00 
DD0110S,7443 HP24 LED Cool White Switchback (single),$30.00 ,$24.00 ,YES,$35.00 ,$28.00 
DD0111P,7443 HP48 LED Amber (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0111Q,7443 HP48 LED Amber (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0111S,7443 HP48 LED Amber (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0112P,7443 HP48 LED Red (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0112Q,7443 HP48 LED Red (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0112S,7443 HP48 LED Red (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0113P,7443 HP48 LED Cool White (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0113S,7443 HP48 LED Cool White (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0114P,7443 XP80 LED Amber (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0114Q,7443 XP80 LED Amber (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0114S,7443 XP80 LED Amber (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0115P,7443 XP80 LED Red (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0115Q,7443 XP80 LED Red (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0115S,7443 XP80 LED Red (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0118P,74 SMD1 LED Amber (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0118Q,74 SMD1 LED Amber (four),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0118S,74 SMD1 LED Amber (single),$2.50 ,$2.00 ,NO,$2.50 ,$2.00 
DD0119P,74 SMD1 LED Blue (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0119Q,74 SMD1 LED Blue (four),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0119S,74 SMD1 LED Blue (single),$2.50 ,$2.00 ,NO,$2.50 ,$2.00 
DD0120P,74 SMD1 LED Green (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0120Q,74 SMD1 LED Green (four),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0120S,74 SMD1 LED Green (single),$2.50 ,$2.00 ,NO,$2.50 ,$2.00 
DD0121P,74 SMD1 LED Warm White (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0121Q,74 SMD1 LED Warm White (four),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
DD0121S,74 SMD1 LED Warm White (single),$2.50 ,$2.00 ,NO,$2.50 ,$2.00 
DD0122P,74 SMD1 LED Red (pair),$5.00 ,$4.00 ,NO,$5.00 ,$4.00 
DD0122Q,74 SMD1 LED Red (four),$10.00 ,$8.00 ,NO,$10.00 ,$8.00 
